Nombre del recién nacido:  NIL (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;5;38;20;5,14;10,37
Anoia;7;35;20;6,59;12,30
Bages;5;64;33;3,28;6,35
Baix Camp;5;78;44;2,82;5,48
Baix Empordà;6;35;17;5,56;10,33
Baix Llobregat;26;69;36;3,02;5,84
Barcelonès;33;125;68;1,69;3,34
Garraf;6;41;22;4,47;8,76
Gironès;16;21;12;9,11;17,30
Maresme;20;45;26;4,95;9,43
Osona;14;20;11;9,74;18,77
Segrià;4;82;46;2,35;4,54
Selva;8;35;20;6,01;11,13
Tarragonès;6;75;43;2,77;5,36
Vallès Occidental;16;108;56;1,75;3,38
Vallès Oriental;15;60;33;3,62;6,86
Total;210;72;40;3,07;5,96

