Nombre del recién nacido: EVA (niña). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=19851&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;23;116;55;1,38;2,91
2021;35;88;42;2,03;4,16
2020;22;139;62;1,27;2,60
2019;25;139;65;1,37;2,79
2018;37;110;51;1,96;3,98
2017;31;124;59;1,57;3,28
2016;25;156;73;1,26;2,58
2015;25;154;73;1,24;2,58
2014;34;119;56;1,70;3,54
2013;32;125;62;1,60;3,30
2012;41;107;49;1,95;3,99
2011;44;99;49;2,04;4,17
2010;32;138;63;1,45;3,01
2009;34;131;57;1,54;3,19
2008;42;112;49;1,81;3,76
2007;41;111;54;1,86;3,84
2006;51;96;45;2,34;4,89
2005;45;103;47;2,10;4,34
2004;59;78;34;2,81;5,78
2003;58;79;36;2,84;5,84
2002;53;85;44;2,72;5,53
2001;54;78;42;2,92;6,02
2000;52;86;43;2,82;5,84
1999;54;80;40;3,05;6,20
1998;50;83;39;2,93;6,11
1997;77;65;31;4,34;9,01

