Nom del nadó: GERARD (nen). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=22363&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;10;59;28;3,16;6,16
2021;10;51;24;3,15;6,26
2020;11;47;25;3,55;6,78
2019;13;40;21;3,95;7,71
2018;9;70;33;2,60;5,22
2017;14;47;23;3,76;7,26
2016;19;37;21;4,88;9,40
2015;23;28;15;5,85;11,23
2014;37;13;9;8,92;17,11
2013;25;25;13;6,07;11,82
2012;44;6;3;10,07;19,24
2011;30;22;11;6,32;12,19
2010;40;14;7;8,09;15,55
2009;26;31;18;5,15;9,93
2008;31;27;15;5,96;11,68
2007;36;20;10;7,40;14,57
2006;31;35;20;6,36;11,96
2005;37;22;10;7,59;14,65
2004;34;24;12;7,28;14,12
2003;33;23;13;7,57;14,54
2002;42;14;6;10,39;19,81
2001;47;12;6;11,87;23,56
2000;30;29;16;7,51;14,48
1999;28;24;12;7,76;14,76
1998;29;24;14;8,80;17,15
1997;24;32;16;7,27;13,95

