Nombre del recién nacido:  IRENE (niña). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26582&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;4;86;40;2,32;4,88
Baix Camp;4;89;40;2,13;4,46
Baix Llobregat;43;50;23;4,77;9,86
Barcelonès;83;62;28;4,07;8,36
Garraf;4;70;33;2,77;5,84
Gironès;5;75;35;2,50;5,17
Maresme;15;60;29;3,44;7,19
Segrià;5;66;28;2,56;5,23
Selva;4;67;33;2,77;5,81
Tarragonès;11;50;23;4,75;10,06
Vallès Occidental;35;64;28;3,55;7,38
Vallès Oriental;12;72;35;2,80;5,73
Total;245;67;31;3,36;6,95

