Nombre del recién nacido: ARNAU (niño). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=8097&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;7;31;14;4,41;8,47
2021;10;12;7;6,21;12,05
2020;6;49;22;3,47;7,02
2019;10;13;6;5,69;11,15
2018;5;59;33;2,83;5,48
2017;7;42;20;3,66;7,26
2016;9;34;18;4,60;9,04
2015;15;19;12;7,33;13,98
2014;18;10;5;8,73;16,73
2013;18;9;5;8,88;17,13
2012;16;16;8;7,36;14,57
2011;16;23;13;6,74;12,98
2010;18;21;11;7,44;14,33
2009;16;30;19;6,42;12,41
2008;18;17;9;7,01;13,99
2007;18;17;8;8,00;15,73
2006;13;33;19;5,94;11,55
2005;16;21;8;7,68;15,31
2004;9;42;22;4,50;8,84
2003;11;36;20;5,64;11,04
2002;11;36;19;6,47;12,47
2001;11;33;16;6,46;13,50
2000;8;47;26;4,90;9,41
1999;16;15;7;10,55;19,66
1998;19;11;5;13,07;25,33
1997;6;53;26;4,00;8,14

