Nombre del recién nacido: VALÈRIA/VALERIA (niña). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=59337&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;36;31;15;5,17;10,60
2021;43;20;9;5,95;12,26
2020;28;42;22;3,89;7,86
2019;41;27;14;5,36;10,73
2018;34;35;20;4,30;8,82
2017;54;21;10;6,48;13,48
2016;58;23;12;6,54;13,69
2015;52;28;14;5,82;11,98
2014;48;32;15;5,23;11,03
2013;45;36;18;4,80;9,90
2012;47;38;18;4,62;9,43
2011;32;68;33;2,98;6,08
2010;16;121;56;1,47;3,11
2009;12;159;73;1,08;2,24
2008;16;130;61;1,37;2,82
2007;14;143;68;1,24;2,57
2006;13;145;70;1,19;2,41
2005;8;193;93;0,75;1,54
2004;..;..;..;..;..
2003;10;163;76;1,01;2,11
2002;5;220;106;0,55;1,13
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;5;194;97;0,69;1,39

