Nombre del recién nacido:  BIEL (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;10;11;8;7,41;14,43
Alt Penedès;11;9;7;10,26;19,20
Anoia;13;6;3;11,27;21,81
Bages;16;16;9;9,20;18,52
Baix Camp;16;11;6;8,47;16,10
Baix Empordà;9;11;7;7,71;15,13
Baix Llobregat;71;10;5;8,97;17,37
Baix Penedès;6;18;10;6,49;11,93
Barcelonès;151;16;8;7,57;14,60
Conca de Barberà;4;2;1;22,73;45,45
Garraf;10;14;7;7,62;15,34
Garrotxa;4;13;8;7,80;14,65
Gironès;18;17;8;8,08;15,23
Maresme;44;9;6;10,61;20,34
Montsià;6;10;6;10,47;20,13
Osona;18;8;5;11,33;21,61
Pla d'Urgell;5;3;1;12,22;25,00
Segrià;17;12;7;8,25;15,80
Selva;11;14;5;7,47;14,40
Tarragonès;14;29;16;5,34;10,11
Vallès Occidental;79;11;7;8,60;16,35
Vallès Oriental;43;7;5;11,22;21,71
Total;601;12;7;8,44;16,27

