Nombre del recién nacido: CLOÈ/CLOE (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=13482&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;37;184;88;0,90;1,87
2021;55;138;63;1,30;2,66
2020;44;166;76;1,04;2,14
2019;69;118;53;1,55;3,16
2018;66;135;62;1,42;2,91
2017;64;151;72;1,31;2,72
2016;82;126;60;1,62;3,34
2015;100;107;53;1,95;4,05
2014;74;140;64;1,42;2,95
2013;84;121;60;1,61;3,31
2012;60;172;82;1,06;2,19
2011;62;162;78;1,05;2,15
2010;56;186;89;0,92;1,91
2009;57;174;85;0,93;1,93
2008;43;234;114;0,67;1,38
2007;28;288;142;0,45;0,94
2006;14;420;206;0,23;0,48
2005;14;411;200;0,24;0,49
2004;10;469;240;0,17;0,36
2003;7;528;273;0,13;0,26
2002;4;686;359;0,08;0,16
2001;..;..;..;..;..
2000;5;539;278;0,10;0,21
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

