Name of the newborn child: ARLET (girl). Evolution. 1997-2022
Osona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=8019&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,10,12,4,747,1560
2021,9,12,5,695,1360
2020,16,2,1,1240,2606
2019,16,5,2,1153,2329
2018,16,5,2,1126,2346
2017,11,16,7,763,1534
2016,13,16,8,892,1828
2015,19,4,2,1266,2578
2014,25,2,1,1573,3307
2013,14,16,6,891,1923
2012,17,17,7,982,2029
2011,15,27,12,795,1604
2010,13,30,14,676,1389
2009,8,49,23,414,875
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

