Nom del nadó:  JAVIER (nen). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28613&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;4;73;39;3,06;6,11
Baix Camp;7;64;38;2,91;5,55
Baix Llobregat;22;91;50;2,28;4,38
Barcelonès;39;114;65;1,77;3,43
Garraf;6;47;25;3,88;7,39
Maresme;7;129;66;1,39;2,67
Segrià;6;75;42;2,41;4,65
Tarragonès;17;29;16;5,45;10,52
Vallès Occidental;14;140;76;1,25;2,41
Vallès Oriental;10;88;49;2,04;3,84
Total;141;119;66;1,66;3,20

