Name of the newborn child: CARLA (girl). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=11373&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,17,14,7,606,1259
2021,12,31,13,432,898
2020,14,25,12,492,974
2019,19,9,5,645,1323
2018,18,19,8,597,1234
2017,39,1,1,1233,2513
2016,20,23,12,611,1238
2015,27,11,4,791,1642
2014,41,3,2,1147,2348
2013,49,2,1,1389,2831
2012,44,3,2,1166,2371
2011,38,10,6,961,1988
2010,44,4,2,1060,2200
2009,49,4,2,1146,2432
2008,43,7,5,980,1988
2007,40,9,6,1045,2140
2006,45,5,2,1222,2557
2005,51,5,3,1441,2916
2004,39,11,7,1153,2344
2003,41,9,7,1262,2606
2002,30,17,8,1028,2158
2001,35,13,7,1222,2520
2000,32,18,10,1152,2331
1999,21,29,14,798,1648
1998,18,30,14,715,1472
1997,28,20,11,1101,2167

