Nombre del recién nacido: JAN (niño). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=28116&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;22;1;1;16,26;32,07
2021;7;24;14;5,26;10,26
2020;19;1;1;13,81;26,87
2019;12;9;5;8,47;16,78
2018;16;2;1;10,58;20,00
2017;12;18;9;7,60;14,35
2016;15;11;5;9,39;18,68
2015;16;8;6;9,83;19,09
2014;26;1;1;14,94;30,09
2013;18;9;5;10,23;19,96
2012;22;8;5;11,18;21,63
2011;22;6;3;11,54;22,02
2010;22;11;6;10,16;19,66
2009;18;18;9;8,51;16,35
2008;29;4;3;13,49;25,94
2007;27;6;4;13,18;25,45
2006;26;7;4;12,97;25,92
2005;24;9;6;12,68;24,14
2004;16;25;15;8,92;16,77
2003;14;31;18;8,12;15,49
2002;7;51;28;4,60;8,88
2001;..;:;:;:;:
2000;..;:;:;:;:
1999;..;:;:;:;:
1998;..;:;:;:;:
1997;..;:;:;:;:

