Nombre del recién nacido:  LUCÍA (niña). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;11;15;7;7,93;16,01
Alt Penedès;7;35;18;5,76;12,35
Anoia;8;36;16;5,90;12,27
Bages;7;55;27;3,70;7,79
Baix Camp;20;15;8;9,39;19,25
Baix Empordà;4;64;32;3,15;6,46
Baix Llobregat;190;1;1;19,44;41,15
Baix Penedès;14;4;3;14,13;28,75
Barcelonès;305;4;2;14,24;29,43
Garraf;26;1;1;17,00;33,94
Gironès;9;52;25;4,07;8,65
Maresme;56;10;6;11,49;23,87
Segrià;16;21;14;7,68;15,41
Selva;17;8;3;10,85;22,61
Tarragonès;45;1;1;16,05;33,04
Vallès Occidental;152;5;3;14,17;29,27
Vallès Oriental;42;17;7;9,18;19,06
Total;937;10;6;11,78;24,45

