Nom del nadó:  MARC (nen). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;13;5;2;8,71;17,57
Alt Penedès;20;1;1;16,05;30,58
Alt Urgell;5;1;1;31,25;65,79
Anoia;12;10;5;9,73;19,26
Bages;25;6;3;12,71;24,58
Baix Camp;27;2;1;12,55;24,57
Baix Ebre;22;1;1;29,93;54,19
Baix Empordà;17;1;1;12,94;24,39
Baix Llobregat;108;1;1;12,57;24,37
Baix Penedès;11;7;5;10,03;18,46
Barcelonès;353;1;1;16,78;32,77
Berguedà;9;1;1;26,09;47,37
Garraf;26;1;1;18,79;36,57
Garrigues;4;1;1;24,24;50,63
Garrotxa;5;14;7;9,17;17,73
Gironès;35;1;1;15,14;29,09
Maresme;60;1;1;13,73;26,24
Montsià;7;7;4;11,11;20,35
Noguera;5;4;3;12,89;23,58
Osona;27;2;1;15,59;30,20
Pla d'Urgell;4;11;5;9,48;18,26
Pla de l'Estany;8;2;2;20,94;38,65
Ripollès;4;2;1;18,78;36,36
Segrià;28;3;1;12,89;25,50
Selva;27;1;1;16,43;32,69
Tarragonès;44;1;1;16,10;31,88
Urgell;6;3;1;15,71;32,61
Vallès Occidental;130;2;1;12,78;25,03
Vallès Oriental;63;1;1;14,53;27,72
Total;1125;1;1;14,59;28,33

