Name of the newborn child: RAMON/RAMÓN (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51345&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,26,330,171,046,089
2021,21,405,209,036,071
2020,22,390,205,038,074
2019,27,346,183,044,087
2018,26,362,190,041,080
2017,36,292,153,054,105
2016,31,319,167,045,088
2015,48,239,124,068,132
2014,38,276,149,053,103
2013,34,301,160,048,092
2012,43,273,147,056,108
2011,48,256,135,059,115
2010,50,263,133,060,115
2009,51,251,131,060,116
2008,65,220,112,073,141
2007,80,175,91,096,185
2006,68,198,101,083,160
2005,61,199,102,077,148
2004,81,167,88,106,205
2003,80,165,90,110,212
2002,92,141,79,135,261
2001,95,128,72,147,286
2000,92,127,71,145,282
1999,110,109,59,185,361
1998,90,122,68,159,306
1997,99,113,62,175,339

