Nom del nadó:  ORIOL (nen). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;71;35;2,75;5,42
Anoia;5;34;15;4,84;9,75
Bages;10;28;14;6,15;11,93
Baix Camp;4;90;46;2,17;4,09
Baix Ebre;9;5;2;13,62;27,19
Baix Empordà;5;39;25;4,07;7,60
Baix Llobregat;17;96;51;2,22;4,25
Barcelonès;59;70;40;2,93;5,65
Garraf;4;58;32;3,26;6,61
Garrotxa;5;8;5;9,60;19,16
Gironès;12;27;15;5,59;10,42
Maresme;9;79;43;2,29;4,39
Osona;13;12;6;8,66;17,02
Segrià;12;26;13;5,86;11,18
Selva;9;17;11;5,96;11,89
Tarragonès;6;77;43;2,36;4,64
Vallès Occidental;25;69;36;2,80;5,44
Vallès Oriental;17;40;19;4,59;8,76
Total;247;52;27;3,52;6,81

