﻿Most frequent newborn children names. Boys. 2022
Girona
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborn boys in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=1&res=b2&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,JAN,57,18.99
2,M,MARTÍ,47,15.66
3,M,ARNAU,42,13.99
3,M,BIEL,42,13.99
3,M,MARC,42,13.99
6,M,NIL,41,13.66
7,M,PAU,40,13.32
8,M,POL,35,11.66
9,M,LEO,33,10.99
9,M,RAYAN,33,10.99
11,M,ADAM,31,10.33
12,M,LIAM,29,9.66
12,M,LUCÀ,29,9.66
14,M,ALEIX,28,9.33
15,M,ÀLEX/ÁLEX,27,8.99
16,M,AMIR,26,8.66
17,M,ARAN/ARÁN,25,8.33
17,M,MOHAMED,25,8.33
19,M,HUGO,24,7.99
19,M,KAI,24,7.99
19,M,MAX,24,7.99
22,M,ERIC/ÈRIC/ÉRIC,23,7.66
23,M,DYLAN,21,7.00
24,M,ENZO,20,6.66
24,M,OMAR,20,6.66
26,M,LLUC,19,6.33
26,M,ROGER,19,6.33
28,M,IMRAN,18,6.00
29,M,ANIOL,17,5.66
29,M,BRUNO,17,5.66
29,M,GAEL,17,5.66
32,M,ADRIÀ,15,5.00
32,M,JORDI,15,5.00
32,M,ROC,15,5.00
32,M,UNAI,15,5.00
32,M,YANIS,15,5.00
37,M,ELOI,14,4.66
37,M,MATEO,14,4.66
37,M,NOAH,14,4.66
37,M,THIAGO,14,4.66
41,M,DANIEL,13,4.33
41,M,IAN,13,4.33
41,M,JOAN,13,4.33
44,M,BLAI,12,4.00
44,M,GUILLEM,12,4.00
44,M,MATEU,12,4.00
44,M,QUIM,12,4.00
48,M,ANAS/ANÁS,11,3.66
48,M,ANDER,11,3.66
48,M,BRU,11,3.66
48,M,JOEL,11,3.66
52,M,AMIN,10,3.33
52,M,AXEL,10,3.33
52,M,ILYAS,10,3.33
52,M,LUCAS,10,3.33
52,M,OLIVER,10,3.33
52,M,PEP,10,3.33
52,M,YOUSSEF,10,3.33
59,M,AARON/AARÓN,9,3.00
59,M,ADAY,9,3.00
59,M,AKRAM,9,3.00
59,M,GERARD,9,3.00
59,M,GRAU,9,3.00
59,M,ISAAC,9,3.00
59,M,IZAN,9,3.00
59,M,JULEN,9,3.00
59,M,ORIOL,9,3.00
68,M,AHMED,8,2.66
68,M,CESC,8,2.66
68,M,FERRAN,8,2.66
68,M,HARON,8,2.66
68,M,IBRAHIM,8,2.66
68,M,JAD,8,2.66
74,M,ARES,7,2.33
74,M,BERNAT,7,2.33
74,M,DAVID,7,2.33
74,M,DÍDAC,7,2.33
74,M,ELÍAS,7,2.33
74,M,HÈCTOR/HÉCTOR,7,2.33
74,M,JOSÉ,7,2.33
74,M,MANUEL,7,2.33
74,M,NEIZAN,7,2.33
74,M,SERGI,7,2.33
74,M,TEO,7,2.33
85,M,ALGUER,6,2.00
85,M,ALI/ALÍ,6,2.00
85,M,ANTONIO,6,2.00
85,M,EREN,6,2.00
85,M,GABRIEL,6,2.00
85,M,GUIU,6,2.00
85,M,IKER,6,2.00
85,M,JOFRE,6,2.00
85,M,KILIAN,6,2.00
85,M,MARTÍN,6,2.00
95,M,ACHRAF,5,1.67
95,M,ALAN,5,1.67
95,M,BILAL,5,1.67
95,M,FRANCISCO,5,1.67
95,M,GENÍS,5,1.67
95,M,HAROUN,5,1.67
95,M,ISMAEL,5,1.67
95,M,IVAN/IVÁN,5,1.67
95,M,JUAN,5,1.67
95,M,LIAN,5,1.67
95,M,NADIR,5,1.67
95,M,NAEL,5,1.67
95,M,NICO,5,1.67
95,M,PABLO,5,1.67
95,M,SAMUEL,5,1.67
95,M,VÍCTOR,5,1.67
95,M,ZAKARIA,5,1.67
112,M,ADRIÁN,4,1.33
112,M,ALBERT,4,1.33
112,M,ALEXANDER,4,1.33
112,M,ARAM,4,1.33
112,M,ARAY,4,1.33
112,M,ARITZ,4,1.33
112,M,AYAN,4,1.33
112,M,AYAX,4,1.33
112,M,BJORN,4,1.33
112,M,EIDAN,4,1.33
112,M,EMMANUEL,4,1.33
112,M,ENRIC,4,1.33
112,M,ERIK,4,1.33
112,M,FARIS,4,1.33
112,M,GIL,4,1.33
112,M,ISHAQ,4,1.33
112,M,IYAD,4,1.33
112,M,JON,4,1.33
112,M,LLUÍS,4,1.33
112,M,LUCCA,4,1.33
112,M,LUIS,4,1.33
112,M,MAGÍ,4,1.33
112,M,MARCO,4,1.33
112,M,MARCOS,4,1.33
112,M,MATÍAS,4,1.33
112,M,MATTEO,4,1.33
112,M,MIQUEL,4,1.33
112,M,NAÏM/NAÍM,4,1.33
112,M,RAI,4,1.33
112,M,RAÜL/RAÚL,4,1.33
112,M,RIYAD,4,1.33
112,M,SAÜL/SAÚL,4,1.33
112,M,SIRAJ,4,1.33
112,M,TOMÀS/TOMÁS,4,1.33
112,M,XAVIER,4,1.33
112,M,XEVI,4,1.33
112,M,YASSIN,4,1.33
112,M,YUSUF,4,1.33
