Nombre del recién nacido:  ERIC/ÈRIC/ÉRIC (niño). 2013
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;446;8;4;9,89;19,25
Comarques Gironines;45;22;12;6,10;11,84
Camp de Tarragona;50;6;2;9,79;18,65
Terres de l'Ebre;14;15;10;8,96;16,87
Ponent;23;22;12;6,52;12,80
Comarques Centrals;20;36;21;5,33;10,24
Alt Pirineu i Aran;4;21;10;7,09;14,04
Penedès;31;20;11;6,92;13,44
Total;633;10;5;8,85;17,19

