Nombre del recién nacido:  ORIOL (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;11;12;8;6,91;13,56
Alt Penedès;9;28;15;6,47;12,35
Anoia;13;9;5;8,69;16,82
Bages;17;19;10;7,85;15,19
Baix Camp;12;28;17;5,19;9,89
Baix Ebre;10;5;3;11,72;21,88
Baix Empordà;10;20;11;6,58;12,90
Baix Llobregat;31;60;35;3,27;6,36
Baix Penedès;6;31;19;5,01;9,55
Barcelonès;95;42;25;4,30;8,29
Berguedà;5;8;6;14,71;26,32
Garraf;6;43;26;3,96;7,64
Garrotxa;6;14;5;10,42;20,48
Gironès;23;12;6;8,93;17,02
Maresme;31;22;13;6,27;12,05
Montsià;4;22;14;5,65;10,55
Osona;19;15;10;9,89;19,27
Pla d'Urgell;5;6;3;11,01;22,83
Pla de l'Estany;7;3;3;16,02;29,41
Segrià;18;21;11;7,44;14,33
Selva;7;48;25;3,87;7,87
Tarragonès;11;50;31;3,50;6,77
Vallès Occidental;53;37;20;4,88;9,28
Vallès Oriental;28;32;18;5,81;11,36
Total;460;27;15;5,48;10,56

