Name of the newborn child:  PAULA (girl). 2020
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,6,14,8,513,1031
Baix Camp,5,47,22,325,640
Baix Empordà,6,16,10,622,1304
Baix Llobregat,37,21,8,629,1279
Barcelonès,94,23,11,542,1111
Gironès,13,9,3,685,1380
Maresme,14,31,14,452,950
Osona,6,31,16,465,977
Segrià,15,4,2,869,1720
Tarragonès,12,16,8,596,1220
Vallès Occidental,41,18,11,569,1151
Vallès Oriental,14,31,14,491,1007
Total,295,26,13,510,1041

