Name of the newborn child:  ÀLEX/ÁLEX (boy). 2002
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,684,4,2,1506,2925
Comarques Gironines,81,8,4,1338,2536
Camp de Tarragona,55,11,3,1201,2343
Terres de l'Ebre,22,6,3,1591,3073
Ponent,28,21,11,960,1834
Comarques Centrals,45,13,7,1349,2618
Alt Pirineu i Aran,4,23,10,781,1487
Penedès,45,11,5,1096,2144
Total,964,4,2,1411,2735

