Name of the newborn child:  LUCAS (boy). 2009
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37592&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,7,38,24,428,802
Baix Camp,6,80,49,250,476
Baix Llobregat,44,42,24,456,876
Barcelonès,105,40,20,477,924
Garraf,4,70,35,259,493
Gironès,4,105,55,154,296
Maresme,18,53,32,357,687
Selva,5,62,32,275,557
Tarragonès,7,94,58,224,433
Vallès Occidental,35,64,36,314,603
Vallès Oriental,21,53,31,428,806
Total,270,62,35,318,612

