Nombre del recién nacido:  ARNAU (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;9;3;2;24,19;49,18
Alt Empordà;8;24;10;8,41;17,13
Alt Penedès;9;19;11;11,10;21,74
Anoia;8;29;15;8,52;16,36
Bages;35;1;1;25,58;48,88
Baix Camp;16;16;8;10,08;20,23
Baix Ebre;5;21;14;8,28;15,67
Baix Empordà;10;17;8;9,62;17,95
Baix Llobregat;61;25;14;7,81;15,23
Baix Penedès;6;13;6;9,92;19,67
Barcelonès;176;25;12;9,53;18,43
Berguedà;6;5;3;23,26;46,88
Garraf;7;34;19;6,03;11,33
Garrigues;4;2;1;31,01;56,34
Garrotxa;6;11;6;14,22;28,17
Gironès;21;11;6;13,12;26,25
Maresme;42;16;6;10,51;20,27
Noguera;7;5;1;25,45;53,85
Osona;33;2;2;25,37;48,67
Pla de l'Estany;4;11;5;13,11;26,85
Ribera d'Ebre;5;2;2;32,68;56,82
Segrià;8;47;26;4,90;9,41
Selva;25;2;2;20,63;38,64
Solsonès;6;1;1;48,39;92,31
Tarragonès;17;24;12;8,70;17,10
Vallès Occidental;114;10;4;13,46;26,06
Vallès Oriental;46;13;6;12,31;24,13
Total;712;14;6;11,21;21,79

