Nombre del recién nacido:  ADRIÀ (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;28;16;4,28;8,42
Baix Camp;8;21;12;5,19;10,54
Baix Llobregat;9;122;65;1,53;3,01
Barcelonès;36;87;46;2,07;4,05
Gironès;7;44;22;3,69;7,31
Maresme;11;47;25;3,55;6,78
Osona;5;41;21;3,88;7,40
Segrià;7;38;16;4,05;8,19
Vallès Occidental;10;122;64;1,39;2,74
Vallès Oriental;9;52;27;3,15;6,15
Total;133;72;37;2,30;4,50

