Nom del nadó:  DAVID (nen). 1999
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;672;5;2;16,85;32,84
Comarques Gironines;58;11;5;11,29;22,10
Camp de Tarragona;60;4;2;16,24;31,65
Terres de l'Ebre;18;12;7;13,99;28,21
Ponent;42;7;4;15,96;30,93
Comarques Centrals;52;4;3;17,11;32,66
Alt Pirineu i Aran;5;17;10;10,31;21,55
Penedès;50;4;2;15,67;30,51
Total;957;5;2;16,12;31,44

