Nombre del recién nacido: JOSEP (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=31925&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;8;288;148;0,48;0,91
2021;6;381;197;0,35;0,68
2020;9;289;144;0,52;1,01
2019;7;384;200;0,38;0,75
2018;6;424;216;0,32;0,63
2017;14;231;124;0,71;1,37
2016;13;233;126;0,65;1,28
2015;7;374;188;0,35;0,67
2014;20;187;103;1,00;1,93
2013;18;192;103;0,90;1,76
2012;16;205;114;0,76;1,49
2011;18;205;109;0,83;1,63
2010;27;153;85;1,22;2,36
2009;31;144;81;1,41;2,73
2008;21;182;95;0,91;1,74
2007;21;184;98;0,95;1,84
2006;28;139;78;1,29;2,47
2005;33;128;73;1,54;2,98
2004;30;136;74;1,43;2,77
2003;37;120;65;1,81;3,53
2002;42;103;54;2,16;4,25
2001;33;124;69;1,79;3,47
2000;34;117;64;1,84;3,56
1999;40;102;53;2,26;4,45
1998;35;106;56;2,05;3,94
1997;37;111;61;2,08;4,02

