Nombre del recién nacido:  MOHAMED (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;80;42;2,77;5,31
Baix Empordà;8;21;12;8,20;15,87
Baix Llobregat;5;193;99;0,69;1,33
Barcelonès;17;190;102;0,96;1,89
Garrotxa;5;12;6;14,29;28,90
Gironès;8;41;23;5,62;10,93
Maresme;8;82;43;2,22;4,22
Osona;16;18;10;12,52;23,70
Tarragonès;5;79;45;2,86;5,64
Vallès Occidental;7;162;91;0,90;1,75
Vallès Oriental;4;128;67;1,15;2,21
Total;106;112;61;1,79;3,48

