Nom del nadó: PAULA (nena). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=49896&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;17;22;9;5,46;11,36
2021;18;19;8;5,84;11,74
2020;9;60;27;2,86;5,90
2019;12;42;18;3,61;7,41
2018;13;38;17;3,81;8,01
2017;16;37;17;4,48;9,26
2016;23;27;11;6,30;12,91
2015;25;24;11;6,81;14,04
2014;34;16;6;8,98;18,38
2013;29;19;9;7,73;16,10
2012;45;9;4;10,79;22,46
2011;38;17;8;8,80;18,11
2010;46;14;6;10,03;20,81
2009;60;6;2;13,05;27,21
2008;53;10;4;11,09;23,38
2007;49;12;5;11,08;23,08
2006;49;9;3;11,56;23,73
2005;48;11;5;11,52;23,99
2004;60;5;2;15,32;32,12
2003;48;11;7;13,20;27,70
2002;46;12;6;13,79;28,47
2001;46;7;5;14,88;30,36
2000;46;11;6;15,08;31,42
1999;40;15;8;13,16;27,64
1998;34;17;9;12,04;25,56
1997;26;35;17;8,88;18,69

