Nom del nadó: LEO (nen). Evolució. 1997-2022
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=36074
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;10;2;2;11,90;23,09
2021;6;16;12;6,54;12,07
2020;6;12;6;7,33;14,05
2019;7;10;5;7,76;15,32
2018;4;39;20;4,54;8,55
2017;4;41;20;4,15;8,11
2016;8;20;12;7,81;14,49
2015;..;..;..;..;..
2014;4;47;26;3,73;6,98
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;68;40;2,88;5,49
2009;5;59;35;3,83;7,63
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

