Nom del nadó:  MIREIA (nena). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43805&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;8;22;11;6,24;12,52
Alt Penedès;13;13;7;10,97;23,17
Anoia;9;24;14;7,05;14,54
Bages;12;33;14;6,69;14,30
Baix Camp;10;42;19;5,07;10,33
Baix Llobregat;42;49;22;4,45;9,33
Baix Penedès;4;36;15;4,54;9,64
Barcelonès;108;46;21;5,14;10,59
Gironès;14;30;15;6,45;13,10
Maresme;19;56;26;4,07;8,39
Osona;12;29;12;7,26;14,91
Segrià;11;37;19;5,49;11,18
Selva;7;47;24;4,55;9,07
Tarragonès;10;51;22;3,93;8,12
Urgell;4;11;4;11,11;23,81
Vallès Occidental;53;43;20;5,08;10,24
Vallès Oriental;21;49;22;4,59;9,44
Total;385;44;20;5,02;10,33

