Name of the newborn child:  MATEO (boy). 2017
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41801&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,5,68,38,276,524
Baix Llobregat,25,53,28,357,696
Barcelonès,111,27,16,564,1084
Garraf,4,45,24,354,687
Gironès,5,80,39,248,487
Maresme,5,133,70,134,259
Tarragonès,4,110,60,173,348
Vallès Occidental,31,44,22,372,716
Total,212,50,25,319,618

