Nom del nadó: MARTINA (nena). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=41563&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;29;7;4;7,34;14,98
2021;29;5;2;7,28;15,16
2020;38;1;1;9,33;18,77
2019;36;2;1;8,49;17,83
2018;37;7;4;8,27;17,11
2017;42;5;3;8,90;18,24
2016;43;6;3;8,89;18,40
2015;52;3;1;10,23;21,25
2014;67;2;1;13,02;27,17
2013;68;1;1;13,31;28,01
2012;55;4;3;9,85;20,07
2011;68;1;1;11,83;24,71
2010;58;5;4;9,28;19,29
2009;53;10;5;8,40;17,49
2008;39;25;11;5,82;12,39
2007;27;45;19;4,40;8,93
2006;16;74;32;2,78;5,74
2005;19;59;25;3,41;7,01
2004;15;70;29;2,94;6,04
2003;8;115;52;1,66;3,50
2002;8;115;52;1,75;3,58
2001;..;..;..;..;..
2000;4;177;83;0,97;1,96
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

