Nombre del recién nacido:  AITANA (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2382&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;6;35;16;4,23;8,55
Baix Camp;4;67;25;2,48;5,31
Baix Llobregat;11;111;49;1,76;3,63
Barcelonès;42;78;37;2,30;4,69
Gironès;5;63;31;2,72;5,46
Maresme;7;84;40;2,13;4,36
Segrià;5;56;25;2,84;5,81
Selva;4;49;25;2,96;6,12
Tarragonès;10;32;17;4,67;9,60
Vallès Occidental;17;78;38;2,22;4,45
Vallès Oriental;6;100;51;1,99;4,03
Total;134;85;40;2,20;4,50

