Nombre del recién nacido:  PAULA (niña). 2005
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;770;2;1;14,99;31,14
Comarques Gironines;99;4;2;13,24;27,62
Camp de Tarragona;81;2;1;14,52;29,88
Terres de l'Ebre;27;3;1;16,75;35,90
Ponent;41;9;7;11,59;23,44
Comarques Centrals;48;11;5;11,52;23,99
Alt Pirineu i Aran;5;24;11;7,03;15,29
Penedès;70;4;3;13,75;28,32
Total;1141;2;1;14,34;29,78

