Nom del nadó: MIQUEL (nen). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=43704&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;132;70;1,40;2,71
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;8;96;51;2,09;4,04
2013;10;77;40;2,56;4,99
2012;9;92;52;2,08;3,96
2011;6;131;69;1,27;2,45
2010;8;104;55;1,66;3,25
2009;5;154;78;1,02;1,92
2008;10;94;52;1,97;3,86
2007;9;102;53;1,82;3,49
2006;8;115;59;1,62;3,13
2005;19;55;30;4,15;8,01
2004;13;71;37;2,84;5,52
2003;7;104;55;1,64;3,20
2002;13;69;37;3,14;5,95
2001;7;100;53;1,84;3,58
2000;16;54;31;4,28;8,39
1999;11;64;34;3,16;6,08
1998;4;123;66;1,29;2,52
1997;17;49;26;5,48;10,89

