Nombre del recién nacido: HUGO (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=25144&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;50;5;4;8,73;17,04
2021;47;3;2;7,84;15,15
2020;40;11;5;6,80;13,38
2019;66;2;2;10,54;20,41
2018;51;10;5;7,70;14,89
2017;56;14;8;7,99;15,59
2016;79;3;2;10,61;20,75
2015;95;4;2;12,38;23,77
2014;91;4;2;11,50;22,26
2013;93;2;2;11,97;23,37
2012;102;4;3;11,87;23,02
2011;102;7;4;11,34;21,91
2010;106;5;3;11,18;21,74
2009;103;8;3;10,68;20,51
2008;112;7;3;11,15;21,57
2007;108;8;4;11,08;21,84
2006;94;14;9;9,62;18,46
2005;69;27;16;7,06;13,38
2004;61;32;17;6,47;12,38
2003;56;36;19;6,21;12,03
2002;19;90;50;2,21;4,26
2001;7;161;89;0,85;1,68
2000;6;175;91;0,77;1,50
1999;5;193;99;0,69;1,33
1998;4;205;108;0,59;1,12
1997;..;..;..;..;..

