Nombre del recién nacido: JOAN (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=30189&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;11;114;63;1,58;3,09
2021;10;121;66;1,38;2,69
2020;9;139;75;1,25;2,47
2019;17;78;41;2,22;4,44
2018;19;73;39;2,40;4,70
2017;25;61;30;3,00;5,78
2016;33;45;25;3,72;7,13
2015;28;61;30;3,13;6,09
2014;34;52;28;3,70;7,03
2013;39;41;21;4,16;8,08
2012;37;53;30;3,64;7,12
2011;34;61;32;3,17;6,21
2010;50;38;21;4,60;8,75
2009;60;31;17;5,38;10,33
2008;56;42;22;4,78;9,27
2007;53;43;24;4,71;9,13
2006;60;43;23;5,48;10,83
2005;63;34;20;5,87;11,38
2004;58;40;21;5,56;11,02
2003;66;30;17;6,69;12,90
2002;63;30;15;6,87;13,31
2001;69;30;18;7,82;14,85
2000;79;23;12;9,33;18,06
1999;52;38;22;6,66;13,00
1998;64;25;15;8,65;16,50
1997;41;46;25;5,63;11,10

