Nom del nadó:  MARIONA (nena). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41068&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;43;19;3,92;8,24
Alt Penedès;13;15;7;10,10;20,44
Anoia;8;38;18;5,48;11,08
Bages;14;35;17;6,98;13,97
Baix Camp;5;88;40;2,25;4,56
Baix Empordà;4;64;33;2,81;5,68
Baix Llobregat;28;76;33;2,87;5,98
Barcelonès;62;83;40;2,85;5,94
Garraf;8;34;14;4,97;10,68
Gironès;9;49;23;3,80;7,69
Maresme;24;46;20;4,93;10,52
Osona;7;47;23;4,07;8,40
Segrià;9;44;19;4,11;8,47
Selva;9;37;17;5,12;10,11
Tarragonès;6;101;47;2,11;4,39
Vallès Occidental;39;64;33;3,56;7,22
Vallès Oriental;23;52;24;4,65;9,63
Total;306;62;29;3,73;7,72

