Nombre del recién nacido: CRISTIÁN (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=13747&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;13;442;226;0,32;0,61
2021;13;430;222;0,31;0,60
2020;17;361;183;0,40;0,79
2019;22;305;157;0,49;0,97
2018;27;273;144;0,58;1,14
2017;29;261;138;0,59;1,15
2016;31;251;134;0,61;1,19
2015;20;342;181;0,39;0,76
2014;32;255;136;0,61;1,18
2013;25;295;158;0,48;0,93
2012;50;192;99;0,89;1,72
2011;53;190;98;0,90;1,75
2010;68;157;82;1,11;2,15
2009;72;154;80;1,17;2,25
2008;68;159;81;1,05;2,04
2007;81;136;70;1,31;2,55
2006;74;144;77;1,22;2,35
2005;95;121;65;1,60;3,08
2004;79;133;72;1,36;2,65
2003;101;106;59;1,83;3,55
2002;106;97;50;2,04;3,96
2001;113;90;44;2,29;4,47
2000;120;86;44;2,48;4,81
1999;117;81;40;2,57;5,01
1998;104;90;47;2,42;4,65
1997;145;72;36;3,36;6,49

