Nombre del recién nacido:  ANNA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;60;25;2,87;5,92
Anoia;6;31;12;4,93;10,20
Bages;9;36;16;5,11;10,49
Baix Camp;9;37;17;4,77;9,83
Baix Llobregat;19;80;34;2,45;5,01
Barcelonès;67;55;27;3,36;6,90
Garraf;7;29;14;5,60;11,29
Gironès;8;54;28;3,74;7,47
Maresme;19;36;19;4,62;9,49
Osona;8;36;14;5,09;10,99
Segrià;7;46;22;3,45;7,16
Selva;4;70;30;2,61;5,60
Tarragonès;13;31;12;5,09;11,05
Vallès Occidental;25;72;33;2,67;5,50
Vallès Oriental;13;57;28;3,33;6,84
Total;248;54;26;3,47;7,15

