Nombre del recién nacido:  MARC (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;10;1;1;32,15;60,61
Alt Empordà;27;1;1;29,09;57,08
Alt Penedès;23;1;1;33,14;68,45
Alt Urgell;4;3;1;30,30;65,57
Anoia;29;1;1;33,68;59,55
Bages;52;1;1;37,41;71,53
Baix Camp;41;1;1;28,37;54,45
Baix Ebre;13;3;2;23,47;45,94
Baix Empordà;15;6;2;15,37;29,76
Baix Llobregat;154;1;1;21,12;40,98
Baix Penedès;12;3;2;21,70;43,48
Barcelonès;503;1;1;28,40;55,90
Berguedà;19;1;1;72,24;140,74
Cerdanya;6;1;1;47,24;107,14
Garraf;21;3;2;19,39;38,89
Garrigues;4;2;1;32,79;63,49
Garrotxa;10;1;1;28,57;57,80
Gironès;45;1;1;31,62;61,48
Maresme;96;1;1;26,62;50,61
Montsià;15;1;1;29,88;60,73
Noguera;9;1;1;33,83;65,69
Osona;38;1;1;29,73;56,30
Pla d'Urgell;12;1;1;43,64;90,91
Pla de l'Estany;7;2;1;28,11;60,34
Ripollès;5;2;1;35,21;65,79
Segarra;4;4;2;22,35;47,62
Segrià;47;1;1;31,00;57,74
Selva;19;4;2;17,77;34,48
Solsonès;6;1;1;55,56;109,09
Tarragonès;33;3;1;18,89;37,20
Urgell;7;1;1;25,55;54,69
Vallès Occidental;162;2;1;20,76;40,51
Vallès Oriental;92;1;1;26,42;50,86
Total;1550;1;1;26,11;50,92

