Name of the newborn child: ARTURO (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=8319&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,619,311,020,038
2021,4,875,439,011,021
2020,..,..,..,..,..
2019,7,619,312,018,036
2018,7,631,308,017,034
2017,12,436,229,028,055
2016,9,540,273,021,040
2015,8,571,283,018,035
2014,14,390,200,031,060
2013,12,425,218,027,052
2012,12,432,220,025,048
2011,15,395,197,030,058
2010,15,399,203,029,055
2009,20,329,171,038,073
2008,13,424,212,024,046
2007,11,449,229,021,040
2006,18,320,169,034,066
2005,8,497,237,016,030
2004,16,321,164,032,062
2003,11,387,192,023,045
2002,19,279,145,042,081
2001,14,318,158,032,063
2000,10,368,175,024,046
1999,15,284,145,038,073
1998,10,326,162,027,051
1997,15,279,141,040,077

