Nom del nadó: ELENA (nena). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=17760&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;9;77;40;2,42;5,05
2017;..;..;..;..;..
2016;6;133;63;1,45;2,99
2015;5;166;79;1,20;2,39
2014;6;151;69;1,36;2,84
2013;7;124;60;1,56;3,22
2012;7;135;60;1,41;2,95
2011;5;198;97;0,93;1,90
2010;6;171;81;1,07;2,23
2009;..;..;..;..;..
2008;5;206;105;0,83;1,69
2007;5;182;89;0,88;1,82
2006;7;133;65;1,29;2,69
2005;8;116;53;1,57;3,24
2004;4;176;85;0,83;1,72
2003;11;81;36;2,43;5,08
2002;..;..;..;..;..
2001;7;104;50;1,88;3,76
2000;5;121;57;1,42;2,96
1999;7;87;43;2,19;4,51
1998;5;105;50;1,65;3,42
1997;5;106;48;1,74;3,66

