Nombre del recién nacido:  ONA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;41;19;4,12;8,36
Alt Penedès;7;21;11;6,91;13,94
Anoia;8;13;6;7,74;15,38
Bages;11;22;11;6,76;13,94
Baix Camp;6;60;30;3,25;6,90
Baix Empordà;4;56;24;3,26;7,03
Baix Llobregat;34;40;18;4,43;9,25
Baix Penedès;6;14;7;6,49;12,82
Barcelonès;114;31;16;5,67;11,78
Garraf;8;19;13;6,53;12,88
Gironès;16;17;8;7,46;16,11
Maresme;23;28;14;5,85;12,21
Montsià;9;1;1;15,79;29,61
Noguera;4;7;3;11,46;22,73
Osona;10;21;9;6,66;13,57
Segrià;15;19;8;7,33;15,40
Selva;8;25;11;5,30;10,62
Solsonès;5;1;1;40,00;84,75
Tarragonès;14;31;18;5,51;11,22
Vallès Occidental;56;23;11;6,27;12,90
Vallès Oriental;25;23;11;6,75;14,19
Total;407;26;13;5,80;12,01

