Nom del nadó: GERARD (nen). Evolució. 1997-2022
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=22363&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;43;25;3,85;7,46
2018;..;..;..;..;..
2017;4;49;24;3,44;6,87
2016;6;27;14;4,84;9,26
2015;5;39;25;4,07;7,60
2014;5;42;23;4,28;8,40
2013;6;35;18;4,83;9,13
2012;11;10;7;8,37;15,78
2011;7;33;22;5,04;9,31
2010;6;46;26;3,95;7,74
2009;4;62;36;2,68;4,96
2008;6;48;28;3,69;7,33
2007;9;27;14;6,26;11,97
2006;13;12;7;9,15;18,13
2005;8;29;16;6,31;12,33
2004;4;62;36;3,14;5,96
2003;7;40;19;5,63;11,11
2002;10;17;8;9,27;17,21
2001;11;15;8;10,72;21,32
2000;8;29;17;7,70;14,36
1999;5;45;26;5,12;9,92
1998;4;50;27;4,32;7,86
1997;4;48;24;4,21;8,30

