Nombre del recién nacido:  MARTA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41360&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;43;16;3,91;8,47
Bages;5;57;31;3,13;6,29
Baix Llobregat;13;120;57;1,75;3,57
Barcelonès;32;130;61;1,61;3,30
Gironès;4;102;53;1,92;3,88
Segrià;5;62;28;2,55;5,20
Tarragonès;4;130;59;1,66;3,35
Vallès Occidental;24;69;30;2,71;5,66
Vallès Oriental;5;124;55;1,38;2,79
Total;123;110;50;1,79;3,68

