Nom del nadó: MIQUEL (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43704&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;44;215;112;0,78;1,51
2021;48;208;108;0,83;1,62
2020;46;215;110;0,79;1,56
2019;52;199;103;0,85;1,67
2018;88;141;76;1,39;2,72
2017;77;162;84;1,16;2,25
2016;79;167;90;1,15;2,24
2015;99;133;72;1,41;2,73
2014;113;122;64;1,59;3,06
2013;131;98;52;1,83;3,56
2012;168;87;48;2,18;4,23
2011;129;117;63;1,60;3,10
2010;137;117;63;1,63;3,14
2009;153;109;58;1,80;3,47
2008;170;103;59;1,91;3,70
2007;144;107;59;1,72;3,34
2006;195;87;48;2,38;4,60
2005;209;77;41;2,63;5,07
2004;214;77;43;2,79;5,43
2003;188;75;41;2,58;4,98
2002;219;69;37;3,21;6,21
2001;189;71;38;2,92;5,68
2000;220;65;35;3,47;6,73
1999;179;71;36;3,02;5,88
1998;208;61;32;3,68;7,08
1997;212;62;34;3,74;7,25

