Nom del nadó: JANA (nena). Evolució. 1997-2022
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=28211&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;7;13;4;7,50;15,98
2021;6;18;6;5,92;12,74
2020;5;21;11;5,35;10,89
2019;6;16;8;6,34;12,96
2018;7;13;8;7,18;14,74
2017;..;..;..;..;..
2016;8;13;7;7,39;14,71
2015;6;26;15;5,81;11,54
2014;8;21;9;6,94;14,36
2013;12;11;5;9,87;20,41
2012;12;10;6;9,73;19,67
2011;9;28;13;6,46;13,85
2010;12;16;5;8,02;16,60
2009;10;20;10;6,91;14,37
2008;13;19;8;7,90;16,69
2007;16;14;6;10,58;21,98
2006;13;20;10;8,91;18,01
2005;9;29;12;6,63;13,80
2004;..;..;..;..;..
2003;10;23;13;8,36;17,15
2002;7;35;16;6,59;14,17
2001;8;26;13;8,17;16,26
2000;5;43;21;5,32;11,11
1999;4;50;22;4,65;10,70
1998;..;..;..;..;..
1997;..;..;..;..;..

