Nom del nadó:  AITOR (nen). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2443&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;5;34;17;7,20;14,88
Baix Ebre;5;25;13;9,03;17,67
Baix Llobregat;15;95;49;2,06;3,99
Baix Penedès;5;18;8;9,04;18,12
Barcelonès;50;88;44;2,82;5,56
Maresme;9;79;42;2,50;4,74
Segrià;5;63;36;3,30;6,14
Tarragonès;6;68;39;3,43;6,76
Vallès Occidental;17;84;47;2,18;4,25
Vallès Oriental;11;64;34;3,16;6,08
Total;157;82;41;2,64;5,16

