﻿Most frequent newborn children names. 2022
Ponent
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
62,W,ZOÈ/ZOÉ/ZOE,7,2.50
90,M,ZAKARIA,5,1.78
90,M,YERAY,5,1.78
109,W,YARELI,4,1.43
109,M,YANIS,4,1.43
109,W,XÈNIA/XENIA,4,1.43
74,W,VINYET,6,2.14
109,W,VERA,4,1.43
90,W,VEGA,5,1.78
33,W,VALÈRIA/VALERIA,11,3.92
23,W,VALENTINA,14,4.99
45,M,UNAI,9,3.21
62,W,TRIANA,7,2.50
109,M,TONI,4,1.43
109,M,THIAGO,4,1.43
33,W,SOFÍA/SOFIA,11,3.92
109,W,SIRA,4,1.43
109,M,SAÜC/SAUC,4,1.43
33,W,SARA,11,3.92
109,M,SAMUEL,4,1.43
109,W,SALMA,4,1.43
109,M,ROMEO,4,1.43
62,M,ROGER,7,2.50
23,M,ROC,14,4.99
109,W,RAZAN,4,1.43
31,M,RAYAN,12,4.28
15,M,POL,16,5.71
3,W,PAULA,26,9.28
10,M,PAU,20,7.14
90,M,PABLO,5,1.78
52,M,ORIOL,8,2.85
1,W,ONA,31,11.06
74,W,OLÍVIA/OLIVIA,6,2.14
90,M,OLIVER,5,1.78
109,W,NÚRIA/NURIA,4,1.43
52,W,NOUR,8,2.85
52,M,NOAH,8,2.85
109,W,NOA,4,1.43
4,M,NIL,23,8.21
90,M,NICOLÀS/NICOLÁS,5,1.78
109,M,NEIZAN,4,1.43
109,W,NAYARA,4,1.43
74,M,MOUHAMED,6,2.14
28,M,MOHAMED,13,4.64
28,W,MIA,13,4.64
109,W,MAYA,4,1.43
21,M,MAX,15,5.35
62,M,MATEO,7,2.50
109,W,MARYAM,4,1.43
15,W,MARTINA,16,5.71
74,M,MARTÍN,6,2.14
4,M,MARTÍ,23,8.21
74,W,MARTA,6,2.14
109,W,MARIONA,4,1.43
109,M,MARIO,4,1.43
109,W,MARIAMA,4,1.43
74,W,MÀRIAM/MARIAM,6,2.14
15,W,MARIA/MARÍA,16,5.71
4,M,MARC,23,8.21
15,W,LUCÍA,16,5.71
62,M,LUCAS,7,2.50
23,M,LUCÀ,14,4.99
109,M,LLUC,4,1.43
90,W,LINA,5,1.78
90,M,LIAM,5,1.78
52,W,LIA/LÍA,8,2.85
109,W,LEYRE,4,1.43
15,M,LEO,16,5.71
33,W,LAYAN,11,3.92
23,W,LARA,14,4.99
33,W,LAIA,11,3.92
74,M,KAI,6,2.14
21,W,JÚLIA/JULIA,15,5.35
74,M,JULEN,6,2.14
109,M,JOSEP,4,1.43
45,M,JORDI,9,3.21
42,M,JOAN,10,3.57
74,W,JANNAT,6,2.14
28,W,JANA,13,4.64
2,M,JAN,29,10.35
109,M,JAD,4,1.43
62,W,IVET,7,2.50
109,M,IVAN/IVÁN,4,1.43
109,M,ISMAEL,4,1.43
62,M,ISAAC,7,2.50
109,W,IRIA/IRÍA,4,1.43
52,M,IMRAN,8,2.85
109,M,IBRAHIMA,4,1.43
90,M,IAN,5,1.78
15,M,HUGO,16,5.71
90,M,GUIM,5,1.78
109,M,GUILLEM,4,1.43
74,W,GINA,6,2.14
45,M,GERARD,9,3.21
62,M,GENÍS,7,2.50
45,W,GAL·LA,9,3.21
62,W,GALA,7,2.50
42,M,GAEL,10,3.57
90,M,FERRAN,5,1.78
90,W,FATOUMATA,5,1.78
109,M,EUDALD,4,1.43
33,M,ERIC/ÈRIC/ÉRIC,11,3.92
52,M,ENZO,8,2.85
12,W,EMMA,18,6.42
109,M,EINAR,4,1.43
109,M,EDER,4,1.43
52,M,DYLAN,8,2.85
33,M,DAVID,11,3.92
74,M,DANIEL,6,2.14
109,W,CLOÈ/CLOE,4,1.43
62,W,CLÀUDIA/CLAUDIA,7,2.50
52,W,CLARA,8,2.85
8,W,CHLOE/CHLÓE,21,7.49
90,M,CESC,5,1.78
90,W,CÈLIA/CELIA,5,1.78
14,W,CARLA,17,6.06
90,M,BRUNO,5,1.78
31,W,BRUNA,12,4.28
74,W,BLAU,6,2.14
109,W,BLANCA,4,1.43
62,M,BLAI,7,2.50
90,M,BILAL,5,1.78
8,M,BIEL,21,7.49
62,W,BERTA,7,2.50
74,M,ÀYOUB/ÁYOUB,6,2.14
45,M,AXEL,9,3.21
109,W,AWA,4,1.43
33,M,ARNAU,11,3.92
10,W,ARLET,20,7.14
52,W,ARES,8,2.85
45,M,ARAN/ARÁN,9,3.21
90,W,ARAN/ARÁN,5,1.78
109,M,ANTONIO,4,1.43
90,M,ÀNGEL/ÁNGEL,5,1.78
109,M,ANDER,4,1.43
74,M,ANAS/ANÁS,6,2.14
109,W,ANAÍS/ANAÏS/ANAIS,4,1.43
23,W,AMIRA,14,4.99
74,M,AMIR,6,2.14
109,M,ÁLVARO,4,1.43
4,M,ÀLEX/ÁLEX,23,8.21
45,M,ALEIX,9,3.21
109,M,ALBERT,4,1.43
52,W,ALBA,8,2.85
109,W,AITANA,4,1.43
109,W,AINARA,4,1.43
12,W,AINA,18,6.42
74,M,ADRIÀ,6,2.14
33,M,ADAM,11,3.92
42,W,ABRIL,10,3.57
90,M,AARON/AARÓN,5,1.78
