Name of the newborn child:  SARA (girl). 1998
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,356,22,12,945,1971
Comarques Gironines,35,35,19,685,1410
Camp de Tarragona,32,24,12,872,1828
Terres de l'Ebre,6,48,23,482,963
Ponent,17,35,17,675,1390
Comarques Centrals,17,40,19,602,1278
Alt Pirineu i Aran,5,16,9,1012,2049
Penedès,30,20,11,987,2051
Total,498,24,13,880,1832

