Name of the newborn child: FERRAN (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=20892&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,27,211,111,076,147
2021,25,235,123,068,133
2020,17,312,160,047,091
2019,30,211,107,078,153
2018,32,205,106,080,156
2017,45,171,93,106,206
2016,40,185,101,091,178
2015,46,177,97,104,200
2014,57,158,89,127,243
2013,61,147,78,135,263
2012,75,132,74,155,301
2011,92,106,57,181,353
2010,70,141,74,134,259
2009,82,122,69,155,299
2008,91,118,67,165,319
2007,89,112,59,168,327
2006,109,104,55,208,402
2005,109,93,50,212,409
2004,128,77,42,255,497
2003,107,84,43,223,433
2002,130,77,39,286,556
2001,104,85,40,240,467
2000,125,73,37,294,571
1999,142,63,32,356,694
1998,127,63,32,337,648
1997,159,58,32,420,812

