Nom del nadó: LAIA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=35165&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;70;27;12;4,19;8,86
2021;94;20;9;5,44;11,18
2020;97;20;9;5,59;11,46
2019;116;16;7;6,34;12,95
2018;108;24;10;5,72;11,61
2017;155;12;7;7,87;16,39
2016;182;8;5;9,16;18,78
2015;155;14;7;7,71;16,02
2014;230;3;2;11,53;23,96
2013;211;4;3;10,58;21,74
2012;233;4;3;11,08;22,70
2011;258;3;2;11,95;24,43
2010;213;12;7;9,65;20,05
2009;255;5;3;11,57;23,91
2008;277;4;3;11,94;24,82
2007;244;6;4;11,06;22,84
2006;285;4;3;13,10;27,30
2005;309;3;1;14,42;29,81
2004;294;7;5;13,99;28,82
2003;253;10;4;12,40;25,49
2002;215;15;8;11,04;22,42
2001;216;15;8;11,69;24,09
2000;207;16;9;11,21;23,23
1999;200;15;8;11,29;22,96
1998;215;13;7;12,60;26,28
1997;230;11;6;12,96;26,90

