Nombre del recién nacido: AINA (niña). Evolución. 1997-2022
Garrotxa
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=1972&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;5;4;2;10,87;22,22
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;14;3;8,62;18,96
2016;6;4;3;12,27;24,79
2015;8;3;2;15,36;30,77
2014;4;13;6;7,80;16,67
2013;..;..;..;..;..
2012;7;7;4;12,84;26,62
2011;5;14;6;8,53;17,73
2010;7;7;4;12,15;24,73
2009;5;15;7;8,42;17,61
2008;5;17;6;8,61;17,61
2007;11;3;2;18,71;40,00
2006;7;9;6;11,99;25,64
2005;6;10;5;12,07;25,64
2004;7;7;3;13,81;29,05
2003;6;10;3;13,64;29,85
2002;6;10;3;14,39;32,79
2001;4;21;10;9,13;18,78
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;5;16;10;12,72;23,47
1997;..;..;..;..;..

