Name of the newborn child: MIGUEL ÀNGEL/MIGUEL ÁNGEL (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43326&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,12,600,296,021,041
2021,14,537,269,024,047
2020,16,488,244,028,054
2019,21,411,204,035,068
2018,19,445,228,030,059
2017,22,408,210,033,064
2016,29,332,177,042,082
2015,27,360,191,038,074
2014,28,344,181,039,076
2013,28,336,177,039,076
2012,34,319,170,044,086
2011,38,303,157,047,091
2010,37,319,165,044,085
2009,57,235,122,067,129
2008,53,262,133,060,115
2007,55,237,122,066,128
2006,45,259,131,055,106
2005,57,211,109,072,138
2004,69,187,96,090,175
2003,56,209,106,077,148
2002,52,209,109,076,148
2001,56,198,104,087,168
2000,65,168,92,102,199
1999,70,151,85,118,230
1998,64,155,86,113,218
1997,65,161,90,115,222

