Nombre del recién nacido:  YOUSSEF (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=62676&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;34;17;3,75;7,39
Bages;7;38;21;4,44;8,37
Baix Empordà;6;23;13;5,15;10,31
Baix Llobregat;15;92;52;2,14;4,18
Barcelonès;15;217;120;0,76;1,47
Gironès;7;56;26;3,48;6,82
Osona;6;48;26;4,16;8,29
Tarragonès;8;50;26;3,47;6,96
Vallès Occidental;15;105;59;1,80;3,47
Vallès Oriental;4;168;93;1,14;2,23
Total;120;102;58;1,80;3,50

