Nombre del recién nacido: ÀLEX/ÁLEX (niño). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=3719&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;8;18;8;5,91;11,66
2021;5;45;24;3,76;7,33
2020;12;8;4;8,72;16,97
2019;17;2;1;12,00;23,78
2018;..;..;..;..;..
2017;13;12;7;8,24;15,55
2016;15;11;5;9,39;18,68
2015;18;4;4;11,06;21,48
2014;13;23;13;7,47;15,05
2013;15;14;9;8,52;16,63
2012;14;22;15;7,12;13,77
2011;16;19;12;8,39;16,02
2010;10;39;22;4,62;8,94
2009;19;16;8;8,98;17,26
2008;21;13;7;9,77;18,78
2007;18;21;9;8,79;16,97
2006;31;4;3;15,46;30,91
2005;27;6;5;14,26;27,16
2004;27;6;5;15,06;28,30
2003;26;8;3;15,08;28,76
2002;29;4;4;19,04;36,80
2001;17;18;8;12,20;23,91
2000;18;16;8;13,16;25,14
1999;19;11;6;13,67;26,13
1998;9;32;18;7,21;13,25
1997;13;24;11;9,72;18,71

