Name of the newborn child: YOUNES (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=62633&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,22,368,191,039,075
2021,18,451,234,031,061
2020,15,514,257,026,051
2019,42,239,124,069,135
2018,20,429,224,032,062
2017,22,408,210,033,064
2016,25,377,196,036,071
2015,23,406,206,033,063
2014,21,424,219,029,057
2013,27,343,181,038,073
2012,27,360,182,035,068
2011,23,424,212,028,055
2010,24,414,209,029,055
2009,25,399,205,029,057
2008,29,360,187,033,063
2007,19,448,224,023,044
2006,23,387,198,028,054
2005,17,447,224,021,041
2004,14,478,237,018,036
2003,11,492,239,015,029
2002,10,500,248,015,028
2001,11,458,229,017,033
2000,9,479,233,014,028
1999,7,539,265,012,023
1998,8,479,228,014,027
1997,5,598,273,009,017

