Nombre del recién nacido: VÍCTOR (niño). Evolución. 1997-2022
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=59665&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;42;25;3,72;6,99
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;82;48;2,25;4,26
2015;4;90;46;2,17;4,09
2014;9;36;21;4,76;9,05
2013;10;32;17;5,30;10,31
2012;9;46;25;4,18;8,19
2011;8;48;31;3,61;6,79
2010;7;57;32;3,03;5,77
2009;8;56;32;3,33;6,34
2008;6;80;41;2,43;4,63
2007;5;87;47;2,13;4,32
2006;10;48;27;4,50;8,88
2005;18;18;9;8,45;16,50
2004;9;47;26;4,56;8,95
2003;15;27;13;7,98;15,24
2002;7;59;34;3,94;7,67
2001;6;58;28;3,71;7,26
2000;8;45;22;5,04;10,11
1999;9;39;22;6,23;11,95
1998;16;15;6;11,30;22,22
1997;6;60;33;4,39;8,57

