Name of the newborn child: PAULA (girl). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=49896&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,12,47,23,341,709
2021,14,45,22,378,795
2020,11,53,24,309,646
2019,16,32,16,431,881
2018,20,23,12,538,1122
2017,23,25,11,585,1220
2016,37,4,1,896,1844
2015,33,10,8,794,1580
2014,41,8,5,930,1940
2013,43,8,4,960,1978
2012,33,23,11,665,1389
2011,52,3,2,966,1979
2010,65,3,1,1161,2421
2009,57,6,3,1033,2132
2008,59,7,5,975,2000
2007,54,11,7,946,1965
2006,61,7,5,1122,2345
2005,70,4,3,1375,2832
2004,80,2,1,1651,3445
2003,60,8,3,1325,2769
2002,60,4,2,1462,2991
2001,58,6,4,1562,3115
2000,51,4,2,1451,3020
1999,43,8,4,1348,2771
1998,36,10,7,1185,2461
1997,27,23,11,940,1977

