Nombre del recién nacido:  LUCÍA (niña). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;13;1;1;11,81;24,16
Alt Penedès;5;18;6;5,95;12,29
Baix Camp;4;70;33;2,72;5,56
Baix Empordà;4;31;14;4,45;8,99
Baix Llobregat;68;1;1;11,88;24,36
Baix Penedès;4;20;13;4,96;10,39
Barcelonès;94;11;6;5,62;11,89
Garraf;9;5;3;9,20;18,95
Gironès;5;53;28;2,90;5,68
Maresme;20;21;9;6,32;12,99
Osona;4;51;25;2,99;6,24
Segrià;12;11;4;7,56;15,77
Selva;4;50;22;3,22;6,70
Tarragonès;16;4;2;8,14;16,56
Vallès Occidental;57;3;1;8,19;16,79
Vallès Oriental;24;7;3;8,40;17,35
Total;357;12;5;6,34;13,14

