Name of the newborn child: JAUME (boy). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=28561&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,4,180,99,100,193
2020,..,..,..,..,..
2019,6,128,71,142,270
2018,..,..,..,..,..
2017,4,199,107,085,165
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,6,164,96,117,224
2012,4,229,114,072,141
2011,14,77,45,244,468
2010,4,254,128,064,123
2009,10,126,73,159,305
2008,7,164,89,104,197
2007,6,172,87,098,193
2006,4,232,119,070,135
2005,7,150,83,125,244
2004,10,95,55,196,381
2003,8,115,64,166,315
2002,12,81,48,262,511
2001,8,114,66,190,364
2000,12,72,39,290,575
1999,12,72,39,325,633
1998,9,89,48,245,469
1997,11,73,39,316,616

