Nom del nadó: JAN (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;386;8;5;6,85;13,24
2021;425;5;4;7,37;14,34
2020;451;3;2;7,79;15,26
2019;456;6;4;7,49;14,67
2018;489;7;4;7,74;15,09
2017;507;10;5;7,62;14,78
2016;562;8;3;8,19;15,94
2015;552;13;7;7,87;15,22
2014;607;11;6;8,52;16,43
2013;582;15;7;8,14;15,80
2012;589;18;10;7,64;14,83
2011;599;18;10;7,41;14,41
2010;623;18;9;7,42;14,30
2009;597;18;10;7,04;13,54
2008;715;14;7;8,03;15,55
2007;623;19;9;7,44;14,44
2006;570;23;12;6,94;13,44
2005;568;21;11;7,14;13,78
2004;414;40;22;5,40;10,50
2003;334;53;30;4,58;8,85
2002;228;67;36;3,34;6,47
2001;151;89;44;2,33;4,54
2000;124;103;55;1,95;3,80
1999;95;120;67;1,60;3,12
1998;88;125;71;1,56;2,99
1997;74;141;82;1,31;2,53

