Nom del nadó:  IKER (nen). 2003
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25832&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;271;41;22;5,66;10,97
Comarques Gironines;33;48;23;4,80;9,29
Camp de Tarragona;34;33;19;7,05;13,40
Terres de l'Ebre;8;36;21;5,65;10,75
Ponent;10;58;32;3,08;5,97
Comarques Centrals;18;42;24;4,95;9,45
Alt Pirineu i Aran;6;9;4;11,15;22,22
Penedès;34;21;11;7,51;14,39
Total;414;41;22;5,67;10,97

